codigo;data;hora;precipitacao_evento;tensao_da_bateria;temperatura_interna;temperatura_do_ar;umidade_relativa_do_ar
01145030;11/05/2015;00:00:05;0,00;;;;
01145030;11/05/2015;00:15:00;;;;17,60;98,40
01145030;11/05/2015;00:30:00;;;;17,60;98,60
01145030;11/05/2015;00:45:00;;;;17,50;99,00
01145030;11/05/2015;01:00:00;;12,80;17,70;17,20;98,70
01145030;11/05/2015;01:15:00;;;;17,20;99,00
01145030;11/05/2015;01:30:00;;;;17,10;99,40
01145030;11/05/2015;01:45:00;;;;17,30;99,80
01145030;11/05/2015;02:00:00;;12,80;17,30;17,20;99,20
01145030;11/05/2015;02:15:00;;;;17,00;98,70
01145030;11/05/2015;02:30:00;;;;17,20;99,50
01145030;11/05/2015;02:45:00;;;;16,90;99,50
01145030;11/05/2015;03:00:00;;12,70;17,10;16,90;99,50
01145030;11/05/2015;03:15:00;;;;16,90;99,60
01145030;11/05/2015;03:30:00;;;;16,70;99,70
01145030;11/05/2015;03:45:00;;;;16,90;99,90
01145030;11/05/2015;04:00:00;;12,70;16,80;16,90;99,80
01145030;11/05/2015;04:15:00;;;;16,80;99,80
01145030;11/05/2015;04:30:00;;;;16,70;100,00
01145030;11/05/2015;04:45:00;;;;16,50;100,10
01145030;11/05/2015;05:00:00;;12,70;16,60;16,80;100,00
01145030;11/05/2015;05:15:00;;;;16,40;99,50
01145030;11/05/2015;05:30:00;;;;16,50;100,10
01145030;11/05/2015;05:45:00;;;;16,70;100,00
01145030;11/05/2015;06:00:00;;12,70;16,60;16,90;99,60
01145030;11/05/2015;06:15:00;;;;16,80;99,70
01145030;11/05/2015;06:30:00;;;;17,20;99,90
01145030;11/05/2015;06:45:00;;;;17,90;96,20
01145030;11/05/2015;07:00:00;;13,70;17,50;18,80;94,80
01145030;11/05/2015;07:15:00;;;;18,90;97,10
01145030;11/05/2015;07:30:00;;;;19,80;94,70
01145030;11/05/2015;07:45:00;;;;21,80;86,60
01145030;11/05/2015;08:00:00;;13,50;21,00;24,00;76,50
01145030;11/05/2015;08:15:00;;;;24,60;73,40
01145030;11/05/2015;08:30:00;;;;25,30;71,20
01145030;11/05/2015;08:45:00;;;;25,70;68,10
01145030;11/05/2015;09:00:00;;13,50;26,50;25,50;68,50
01145030;11/05/2015;09:15:00;;;;26,50;66,40
01145030;11/05/2015;09:30:00;;;;25,90;68,00
01145030;11/05/2015;09:45:00;;;;26,60;66,10
01145030;11/05/2015;10:00:00;;13,50;28,50;27,20;66,40
01145030;11/05/2015;10:15:00;;;;27,30;65,50
01145030;11/05/2015;10:30:00;;;;27,20;63,50
01145030;11/05/2015;10:45:00;;;;28,10;59,10
01145030;11/05/2015;11:00:00;;13,60;30,40;28,20;58,40
01145030;11/05/2015;11:15:00;;;;28,50;56,00
01145030;11/05/2015;11:30:00;;;;28,80;56,90
01145030;11/05/2015;11:45:00;;;;27,70;59,90
01145030;11/05/2015;12:00:00;;13,60;31,50;28,00;60,90
01145030;11/05/2015;12:15:00;;;;27,70;62,10
01145030;11/05/2015;12:30:00;;;;27,80;60,80
01145030;11/05/2015;12:45:00;;;;27,90;62,30
01145030;11/05/2015;13:00:00;;13,60;31,10;28,10;58,70
01145030;11/05/2015;13:15:00;;;;30,10;56,20
01145030;11/05/2015;13:30:00;;;;29,10;56,50
01145030;11/05/2015;13:45:00;;;;30,00;54,90
01145030;11/05/2015;14:00:00;;13,60;33,10;28,90;58,30
01145030;11/05/2015;14:15:00;;;;30,20;54,30
01145030;11/05/2015;14:30:00;;;;30,10;51,40
01145030;11/05/2015;14:45:00;;;;30,20;54,70
01145030;11/05/2015;15:00:00;;13,60;34,10;29,50;55,50
01145030;11/05/2015;15:15:00;;;;29,30;55,60
01145030;11/05/2015;15:30:00;;;;29,60;53,00
01145030;11/05/2015;15:45:00;;;;29,70;51,90
01145030;11/05/2015;16:00:00;;13,60;33,70;29,70;53,80
01145030;11/05/2015;16:15:00;;;;29,60;53,60
01145030;11/05/2015;16:30:00;;;;29,20;57,90
01145030;11/05/2015;16:45:00;;;;28,50;60,60
01145030;11/05/2015;17:00:00;;13,60;32,40;27,70;62,80
01145030;11/05/2015;17:15:00;;;;26,00;73,30
01145030;11/05/2015;17:30:00;;;;24,60;79,70
01145030;11/05/2015;17:45:00;;;;23,50;81,80
01145030;11/05/2015;18:00:00;;12,90;26,90;23,00;86,20
01145030;11/05/2015;18:15:00;;;;22,40;86,90
01145030;11/05/2015;18:30:00;;;;22,10;89,90
01145030;11/05/2015;18:45:00;;;;21,80;90,40
01145030;11/05/2015;19:00:00;;12,90;23,80;21,50;91,30
01145030;11/05/2015;19:15:00;;;;21,30;92,10
01145030;11/05/2015;19:30:00;;;;20,80;93,40
01145030;11/05/2015;19:45:00;;;;20,60;94,50
01145030;11/05/2015;20:00:00;;12,90;22,20;20,60;94,20
01145030;11/05/2015;20:15:00;;;;20,70;94,50
01145030;11/05/2015;20:30:00;;;;20,60;95,50
01145030;11/05/2015;20:45:00;;;;20,50;95,90
01145030;11/05/2015;21:00:00;;12,80;21,40;20,50;95,60
01145030;11/05/2015;21:15:00;;;;20,00;96,60
01145030;11/05/2015;21:30:00;;;;19,80;97,10
01145030;11/05/2015;21:45:00;;;;19,70;97,80
01145030;11/05/2015;22:00:00;;12,80;20,50;19,50;98,00
01145030;11/05/2015;22:15:00;;;;19,70;97,40
01145030;11/05/2015;22:30:00;;;;20,20;95,90
01145030;11/05/2015;22:45:00;;;;20,80;92,00
01145030;11/05/2015;23:00:00;;12,80;20,40;21,20;89,90
01145030;11/05/2015;23:15:00;;;;21,00;90,60
01145030;11/05/2015;23:30:00;;;;20,80;91,40
01145030;11/05/2015;23:45:00;;;;20,20;93,80
01145030;12/05/2015;00:00:05;0,00;;;;
01145030;12/05/2015;00:15:00;;;;20,40;93,00
01145030;12/05/2015;00:30:00;;;;20,10;94,10
01145030;12/05/2015;00:45:00;;;;19,60;96,30
01145030;12/05/2015;01:00:00;;12,80;19,80;19,00;97,80
01145030;12/05/2015;01:15:00;;;;18,60;98,00
01145030;12/05/2015;01:30:00;;;;18,90;99,50
01145030;12/05/2015;01:45:00;;;;18,90;98,90
01145030;12/05/2015;02:00:00;;12,80;18,90;18,30;97,90
01145030;12/05/2015;02:15:00;;;;17,90;99,10
01145030;12/05/2015;02:30:00;;;;17,80;99,70
01145030;12/05/2015;02:45:00;;;;17,60;98,90
01145030;12/05/2015;03:00:00;;12,70;18,10;17,50;99,30
01145030;12/05/2015;03:15:00;;;;17,30;99,50
01145030;12/05/2015;03:30:00;;;;17,40;100,10
01145030;12/05/2015;03:45:00;;;;17,20;99,90
01145030;12/05/2015;04:00:00;;12,70;17,50;17,20;100,00
01145030;12/05/2015;04:15:00;;;;17,00;100,10
01145030;12/05/2015;04:30:00;;;;17,10;100,10
01145030;12/05/2015;04:45:00;;;;16,70;99,80
01145030;12/05/2015;05:00:00;;12,70;17,00;16,90;100,00
01145030;12/05/2015;05:15:00;;;;16,80;100,10
01145030;12/05/2015;05:30:00;;;;16,50;100,10
01145030;12/05/2015;05:45:00;;;;16,70;100,10
01145030;12/05/2015;06:00:00;;12,70;16,80;16,70;100,00
01145030;12/05/2015;06:15:00;;;;16,90;100,10
01145030;12/05/2015;06:30:00;;;;17,10;100,10
01145030;12/05/2015;06:45:00;;;;17,10;99,10
01145030;12/05/2015;07:00:00;;13,80;17,10;18,30;98,90
01145030;12/05/2015;07:15:00;;;;19,80;96,70
01145030;12/05/2015;07:30:00;;;;20,80;94,30
01145030;12/05/2015;07:45:00;;;;21,80;89,30
01145030;12/05/2015;08:00:00;;13,50;21,10;22,00;88,30
01145030;12/05/2015;08:15:00;;;;22,80;87,40
01145030;12/05/2015;08:30:00;;;;23,80;80,90
01145030;12/05/2015;08:45:00;;;;24,50;75,20
01145030;12/05/2015;09:00:00;;13,60;25,40;25,60;70,90
01145030;12/05/2015;09:15:00;;;;25,30;71,30
01145030;12/05/2015;09:30:00;;;;25,80;68,50
01145030;12/05/2015;09:45:00;;;;26,60;66,20
01145030;12/05/2015;10:00:00;;13,60;28,30;27,20;65,50
01145030;12/05/2015;10:15:00;;;;28,20;61,50
01145030;12/05/2015;10:30:00;;;;29,50;55,40
01145030;12/05/2015;10:45:00;;;;28,00;61,00
01145030;12/05/2015;11:00:00;;13,60;31,40;28,60;57,10
01145030;12/05/2015;11:15:00;;;;29,90;53,80
01145030;12/05/2015;11:30:00;;;;28,90;55,30
01145030;12/05/2015;11:45:00;;;;29,40;55,10
01145030;12/05/2015;12:00:00;;13,60;32,40;27,60;61,40
01145030;12/05/2015;12:15:00;;;;26,90;67,30
01145030;12/05/2015;12:30:00;;;;27,20;66,60
01145030;12/05/2015;12:45:00;;;;27,20;67,30
01145030;12/05/2015;13:00:00;;13,60;30,80;27,70;61,90
01145030;12/05/2015;13:15:00;;;;27,60;63,30
01145030;12/05/2015;13:30:00;;;;27,10;67,10
01145030;12/05/2015;13:45:00;;;;27,50;62,30
01145030;12/05/2015;14:00:00;;13,60;30,30;26,40;63,80
01145030;12/05/2015;14:15:00;;;;26,40;67,10
01145030;12/05/2015;14:30:00;;;;26,90;63,70
01145030;12/05/2015;14:45:00;;;;26,70;60,90
01145030;12/05/2015;15:00:00;;13,60;29,40;27,50;60,10
01145030;12/05/2015;15:15:00;;;;27,50;59,10
01145030;12/05/2015;15:30:00;;;;27,30;66,50
01145030;12/05/2015;15:45:00;;;;26,90;66,80
01145030;12/05/2015;16:00:00;;13,60;29,60;27,90;63,00
01145030;12/05/2015;16:15:00;;;;27,40;65,20
01145030;12/05/2015;16:30:00;;;;27,30;67,20
01145030;12/05/2015;16:45:00;;;;27,20;67,90
01145030;12/05/2015;17:00:00;;13,60;29,70;26,70;70,50
01145030;12/05/2015;17:15:00;;;;25,90;77,00
01145030;12/05/2015;17:30:00;;;;24,20;86,90
01145030;12/05/2015;17:45:00;;;;23,70;83,60
01145030;12/05/2015;18:00:00;;13,00;26,10;22,90;91,20
01145030;12/05/2015;18:15:00;;;;22,50;91,50
01145030;12/05/2015;18:30:00;;;;22,20;92,90
01145030;12/05/2015;18:45:00;;;;21,90;92,50
01145030;12/05/2015;19:00:00;;12,90;23,50;21,70;93,80
01145030;12/05/2015;19:15:00;;;;21,30;94,30
01145030;12/05/2015;19:30:00;;;;21,10;95,40
01145030;12/05/2015;19:45:00;;;;20,90;95,80
01145030;12/05/2015;20:00:00;;12,90;22,10;20,60;96,00
01145030;12/05/2015;20:15:00;;;;20,40;96,90
01145030;12/05/2015;20:30:00;;;;20,30;97,00
01145030;12/05/2015;20:45:00;;;;20,10;98,00
01145030;12/05/2015;21:00:00;;12,80;21,00;20,20;97,40
01145030;12/05/2015;21:15:00;;;;20,80;95,70
01145030;12/05/2015;21:30:00;;;;21,10;93,30
01145030;12/05/2015;21:45:00;;;;21,00;93,30
01145030;12/05/2015;22:00:00;;12,80;21,00;20,90;93,60
01145030;12/05/2015;22:15:00;;;;20,70;93,80
01145030;12/05/2015;22:30:00;;;;20,40;94,30
01145030;12/05/2015;22:45:00;;;;20,30;96,40
01145030;12/05/2015;23:00:00;;12,80;20,50;19,70;96,90
01145030;12/05/2015;23:15:00;;;;19,20;98,20
01145030;12/05/2015;23:30:00;;;;19,00;98,60
01145030;12/05/2015;23:45:00;;;;19,00;98,80
01145030;12/05/2015;00:00:00;0,00;12,80;20,40;20,60;92,20
01145030;13/05/2015;00:00:05;0,00;;;;
01145030;13/05/2015;00:15:00;;;;18,70;99,30
01145030;13/05/2015;00:30:00;;;;18,60;99,50
01145030;13/05/2015;00:45:00;;;;18,30;99,10
01145030;13/05/2015;01:00:00;;12,80;18,80;18,30;99,80
01145030;13/05/2015;01:15:00;;;;18,10;99,70
01145030;13/05/2015;01:30:00;;;;17,80;99,50
01145030;13/05/2015;01:45:00;;;;17,80;99,80
01145030;13/05/2015;02:00:00;;12,80;18,20;17,60;99,70
01145030;13/05/2015;02:15:00;;;;17,60;99,60
01145030;13/05/2015;02:30:00;;;;17,60;99,90
01145030;13/05/2015;02:45:00;;;;17,50;99,90
01145030;13/05/2015;03:00:00;;12,70;17,70;17,50;99,80
01145030;13/05/2015;03:15:00;;;;17,50;99,90
01145030;13/05/2015;03:30:00;;;;17,80;99,80
01145030;13/05/2015;03:45:00;;;;17,90;99,90
01145030;13/05/2015;04:00:00;;12,70;17,90;18,00;100,00
01145030;13/05/2015;04:15:00;;;;17,90;100,00
01145030;13/05/2015;04:30:00;;;;17,80;100,10
01145030;13/05/2015;04:45:00;;;;17,40;100,00
01145030;13/05/2015;05:00:00;;12,70;17,60;17,20;100,00
01145030;13/05/2015;05:15:00;;;;17,20;100,10
01145030;13/05/2015;05:30:00;;;;17,20;100,10
01145030;13/05/2015;05:45:00;;;;17,00;100,10
01145030;13/05/2015;06:00:00;;12,70;17,00;16,70;100,00
01145030;13/05/2015;06:15:00;;;;16,70;100,10
01145030;13/05/2015;06:30:00;;;;17,00;100,10
01145030;13/05/2015;06:45:00;;;;18,30;97,00
01145030;13/05/2015;07:00:00;;14,20;17,70;19,90;90,70
01145030;13/05/2015;07:15:00;;;;21,00;91,60
01145030;13/05/2015;07:30:00;;;;21,60;89,60
01145030;13/05/2015;07:45:00;;;;22,70;86,00
01145030;13/05/2015;08:00:00;;13,50;22,50;24,10;79,70
01145030;13/05/2015;08:15:00;;;;24,70;76,80
01145030;13/05/2015;08:30:00;;;;25,10;76,00
01145030;13/05/2015;08:45:00;;;;25,60;69,70
01145030;13/05/2015;09:00:00;;13,50;26,60;25,70;67,90
01145030;13/05/2015;09:15:00;;;;25,80;67,40
01145030;13/05/2015;09:30:00;;;;26,40;65,50
01145030;13/05/2015;09:45:00;;;;26,70;64,00
01145030;13/05/2015;10:00:00;;13,60;28,30;26,70;66,60
01145030;13/05/2015;10:15:00;;;;27,70;62,30
01145030;13/05/2015;10:30:00;;;;27,80;62,70
01145030;13/05/2015;10:45:00;;;;28,10;59,60
01145030;13/05/2015;11:00:00;;13,60;30,30;28,20;60,20
01145030;13/05/2015;11:15:00;;;;28,90;57,60
01145030;13/05/2015;11:30:00;;;;29,60;57,20
01145030;13/05/2015;11:45:00;;;;28,70;56,30
01145030;13/05/2015;12:00:00;;13,60;31,70;28,70;58,50
01145030;13/05/2015;12:15:00;;;;29,80;54,60
01145030;13/05/2015;12:30:00;;;;29,80;57,00
01145030;13/05/2015;12:45:00;;;;29,80;52,20
01145030;13/05/2015;13:00:00;;13,60;32,70;30,00;54,40
01145030;13/05/2015;13:15:00;;;;29,10;54,10
01145030;13/05/2015;13:30:00;;;;29,50;53,80
01145030;13/05/2015;13:45:00;;;;29,70;54,50
01145030;13/05/2015;14:00:00;;13,60;33,20;30,30;52,40
01145030;13/05/2015;14:15:00;;;;29,80;56,50
01145030;13/05/2015;14:30:00;;;;29,60;54,50
01145030;13/05/2015;14:45:00;;;;29,00;58,00
01145030;13/05/2015;15:00:00;;13,60;32,40;29,40;59,50
01145030;13/05/2015;15:15:00;;;;29,30;55,70
01145030;13/05/2015;15:30:00;;;;29,50;56,80
01145030;13/05/2015;15:45:00;;;;30,00;52,50
01145030;13/05/2015;16:00:00;;13,60;33,10;29,10;54,20
01145030;13/05/2015;16:15:00;;;;28,80;57,80
01145030;13/05/2015;16:30:00;;;;29,00;56,90
01145030;13/05/2015;16:45:00;;;;28,90;57,60
01145030;13/05/2015;17:00:00;;13,60;32,10;28,40;62,70
01145030;13/05/2015;17:15:00;;;;26,70;71,60
01145030;13/05/2015;17:30:00;;;;25,30;75,50
01145030;13/05/2015;17:45:00;;;;24,20;82,00
01145030;13/05/2015;18:00:00;;12,90;27,40;23,30;84,70
01145030;13/05/2015;18:15:00;;;;23,20;85,00
01145030;13/05/2015;18:30:00;;;;22,90;86,30
01145030;13/05/2015;18:45:00;;;;22,80;86,70
01145030;13/05/2015;19:00:00;;12,90;24,70;22,10;88,70
01145030;13/05/2015;19:15:00;;;;22,00;90,30
01145030;13/05/2015;19:30:00;;;;21,70;92,10
01145030;13/05/2015;19:45:00;;;;21,50;92,70
01145030;13/05/2015;20:00:00;;12,80;23,00;21,20;93,30
01145030;13/05/2015;20:15:00;;;;20,70;94,60
01145030;13/05/2015;20:30:00;;;;20,50;96,20
01145030;13/05/2015;20:45:00;;;;20,40;96,10
01145030;13/05/2015;21:00:00;;12,80;21,60;20,20;96,00
01145030;13/05/2015;21:15:00;;;;20,10;97,00
01145030;13/05/2015;21:30:00;;;;19,90;97,30
01145030;13/05/2015;21:45:00;;;;19,60;97,20
01145030;13/05/2015;22:00:00;;12,80;20,50;19,40;97,80
01145030;13/05/2015;22:15:00;;;;19,30;98,00
01145030;13/05/2015;22:30:00;;;;19,00;97,70
01145030;13/05/2015;22:45:00;;;;18,80;98,30
01145030;13/05/2015;23:00:00;;12,80;19,70;18,80;98,80
01145030;13/05/2015;23:15:00;;;;19,00;99,00
01145030;13/05/2015;23:30:00;;;;19,00;98,00
01145030;13/05/2015;23:45:00;;;;18,60;99,00
01145030;13/05/2015;00:00:00;0,00;12,80;19,40;18,70;98,60
01145030;14/05/2015;00:00:05;0,00;;;;
01145030;14/05/2015;00:15:00;;;;18,20;99,30
01145030;14/05/2015;00:30:00;;;;18,50;99,40
01145030;14/05/2015;00:45:00;;;;18,60;99,20
01145030;14/05/2015;01:00:00;;12,80;18,90;18,80;98,40
01145030;14/05/2015;01:15:00;;;;18,90;99,40
01145030;14/05/2015;01:30:00;;;;19,10;98,50
01145030;14/05/2015;01:45:00;;;;19,00;98,70
01145030;14/05/2015;02:00:00;;12,80;19,20;19,10;98,10
01145030;14/05/2015;02:15:00;;;;19,30;98,50
01145030;14/05/2015;02:30:00;;;;19,40;98,60
01145030;14/05/2015;02:45:00;;;;19,70;98,60
01145030;14/05/2015;03:00:00;;12,80;19,50;19,50;99,00
01145030;14/05/2015;03:15:00;;;;19,80;99,20
01145030;14/05/2015;03:30:00;;;;19,80;98,40
01145030;14/05/2015;03:45:00;;;;19,40;98,90
01145030;14/05/2015;04:00:00;;12,70;19,40;19,10;99,40
01145030;14/05/2015;04:15:00;;;;18,70;99,70
01145030;14/05/2015;04:30:00;;;;18,50;99,90
01145030;14/05/2015;04:45:00;;;;18,30;100,00
01145030;14/05/2015;05:00:00;;12,70;18,50;18,20;100,10
01145030;14/05/2015;05:15:00;;;;18,40;100,00
01145030;14/05/2015;05:30:00;;;;18,10;99,50
01145030;14/05/2015;05:45:00;;;;17,80;99,50
01145030;14/05/2015;06:00:00;;12,70;17,80;17,50;99,60
01145030;14/05/2015;06:15:00;;;;17,40;99,80
01145030;14/05/2015;06:30:00;;;;17,40;99,90
01145030;14/05/2015;06:45:00;;;;18,20;98,80
01145030;14/05/2015;07:00:00;;14,10;18,00;19,60;93,80
01145030;14/05/2015;07:15:00;;;;21,30;88,80
01145030;14/05/2015;07:30:00;;;;22,90;77,80
01145030;14/05/2015;07:45:00;;;;24,00;69,90
01145030;14/05/2015;08:00:00;;13,50;23,00;24,40;68,60
01145030;14/05/2015;08:15:00;;;;24,60;66,50
01145030;14/05/2015;08:30:00;;;;24,70;65,80
01145030;14/05/2015;08:45:00;;;;24,80;65,60
01145030;14/05/2015;09:00:00;;13,60;25,80;25,30;66,70
01145030;14/05/2015;09:15:00;;;;25,40;67,10
01145030;14/05/2015;09:30:00;;;;25,20;63,70
01145030;14/05/2015;09:45:00;;;;25,90;63,80
01145030;14/05/2015;10:00:00;;13,50;27,20;26,10;60,20
01145030;14/05/2015;10:15:00;;;;25,90;62,20
01145030;14/05/2015;10:30:00;;;;26,70;61,80
01145030;14/05/2015;10:45:00;;;;26,40;60,20
01145030;14/05/2015;11:00:00;;13,60;28,70;26,70;62,30
01145030;14/05/2015;11:15:00;;;;27,40;59,40
01145030;14/05/2015;11:30:00;;;;27,00;59,50
01145030;14/05/2015;11:45:00;;;;28,00;55,10
01145030;14/05/2015;12:00:00;;13,60;30,40;28,00;56,30
01145030;14/05/2015;12:15:00;;;;28,10;53,80
01145030;14/05/2015;12:30:00;;;;28,70;52,50
01145030;14/05/2015;12:45:00;;;;28,00;56,20
01145030;14/05/2015;13:00:00;;13,60;31,50;28,70;55,60
01145030;14/05/2015;13:15:00;;;;28,90;52,10
01145030;14/05/2015;13:30:00;;;;29,00;50,90
01145030;14/05/2015;13:45:00;;;;28,80;53,90
01145030;14/05/2015;14:00:00;;13,60;32,10;29,10;50,90
01145030;14/05/2015;14:15:00;;;;29,10;49,20
01145030;14/05/2015;14:30:00;;;;29,20;47,30
01145030;14/05/2015;14:45:00;;;;29,20;47,80
01145030;14/05/2015;15:00:00;;13,60;32,60;29,40;46,10
01145030;14/05/2015;15:15:00;;;;29,10;50,00
01145030;14/05/2015;15:30:00;;;;29,30;49,30
01145030;14/05/2015;15:45:00;;;;29,00;47,30
01145030;14/05/2015;16:00:00;;13,60;32,20;28,70;49,20
01145030;14/05/2015;16:15:00;;;;28,40;48,40
01145030;14/05/2015;16:30:00;;;;28,30;50,90
01145030;14/05/2015;16:45:00;;;;27,80;53,10
01145030;14/05/2015;17:00:00;;13,60;30,60;27,30;55,60
01145030;14/05/2015;17:15:00;;;;26,70;60,40
01145030;14/05/2015;17:30:00;;;;24,60;69,30
01145030;14/05/2015;17:45:00;;;;23,10;78,40
01145030;14/05/2015;18:00:00;;13,00;26,20;22,60;79,90
01145030;14/05/2015;18:15:00;;;;21,90;81,70
01145030;14/05/2015;18:30:00;;;;21,60;83,10
01145030;14/05/2015;18:45:00;;;;20,90;85,10
01145030;14/05/2015;19:00:00;;12,90;23,00;20,60;87,50
01145030;14/05/2015;19:15:00;;;;20,40;86,90
01145030;14/05/2015;19:30:00;;;;20,00;89,10
01145030;14/05/2015;19:45:00;;;;19,90;89,40
01145030;14/05/2015;20:00:00;;12,90;21,20;19,60;90,80
01145030;14/05/2015;20:15:00;;;;19,50;91,50
01145030;14/05/2015;20:30:00;;;;19,50;91,90
01145030;14/05/2015;20:45:00;;;;19,40;92,20
01145030;14/05/2015;21:00:00;;12,80;20,40;20,00;94,20
01145030;14/05/2015;21:15:00;;;;19,90;92,40
01145030;14/05/2015;21:30:00;;;;19,40;94,40
01145030;14/05/2015;21:45:00;;;;19,70;93,60
01145030;14/05/2015;22:00:00;;12,80;20,30;19,80;93,90
01145030;14/05/2015;22:15:00;;;;20,50;91,60
01145030;14/05/2015;22:30:00;;;;20,10;92,70
01145030;14/05/2015;22:45:00;;;;20,10;95,00
01145030;14/05/2015;23:00:00;;12,80;20,50;20,10;93,60
01145030;14/05/2015;23:15:00;;;;20,20;94,80
01145030;14/05/2015;23:30:00;;;;20,40;94,00
01145030;14/05/2015;23:45:00;;;;19,90;95,00
01145030;14/05/2015;00:00:00;0,00;12,80;19,20;18,40;99,70
01145030;15/05/2015;00:00:05;0,00;;;;
01145030;15/05/2015;00:15:00;;;;19,30;95,40
01145030;15/05/2015;00:30:00;;;;18,70;96,50
01145030;15/05/2015;00:45:00;;;;18,90;94,60
01145030;15/05/2015;01:00:00;;12,80;19,20;19,00;93,90
01145030;15/05/2015;01:15:00;;;;18,40;95,80
01145030;15/05/2015;01:30:00;;;;18,30;95,30
01145030;15/05/2015;01:45:00;;;;18,20;95,10
01145030;15/05/2015;02:00:00;;12,80;18,40;18,50;94,50
01145030;15/05/2015;02:15:00;;;;18,30;95,40
01145030;15/05/2015;02:30:00;;;;18,00;95,00
01145030;15/05/2015;02:45:00;;;;17,80;96,30
01145030;15/05/2015;03:00:00;;12,70;18,00;18,00;96,60
01145030;15/05/2015;03:15:00;;;;18,70;94,00
01145030;15/05/2015;03:30:00;;;;20,10;87,00
01145030;15/05/2015;03:45:00;;;;20,40;84,70
01145030;15/05/2015;04:00:00;;12,70;19,10;20,30;84,50
01145030;15/05/2015;04:15:00;;;;19,90;86,40
01145030;15/05/2015;04:30:00;;;;20,00;86,10
01145030;15/05/2015;04:45:00;;;;19,80;86,60
01145030;15/05/2015;05:00:00;;12,70;19,30;19,50;88,00
01145030;15/05/2015;05:15:00;;;;18,80;91,20
01145030;15/05/2015;05:30:00;;;;18,60;92,30
01145030;15/05/2015;05:45:00;;;;18,60;92,60
01145030;15/05/2015;06:00:00;;12,70;18,40;18,10;94,90
01145030;15/05/2015;06:15:00;;;;17,80;96,50
01145030;15/05/2015;06:30:00;;;;17,70;96,90
01145030;15/05/2015;06:45:00;;;;19,40;90,70
01145030;15/05/2015;07:00:00;;14,10;18,60;21,30;83,70
01145030;15/05/2015;07:15:00;;;;22,20;78,90
01145030;15/05/2015;07:30:00;;;;22,30;78,10
01145030;15/05/2015;07:45:00;;;;22,40;77,90
01145030;15/05/2015;08:00:00;;13,60;22,70;22,60;77,10
01145030;15/05/2015;08:15:00;;;;23,00;76,10
01145030;15/05/2015;08:30:00;;;;23,60;74,10
01145030;15/05/2015;08:45:00;;;;23,10;74,70
01145030;15/05/2015;09:00:00;;13,50;24,60;24,30;71,40
01145030;15/05/2015;09:15:00;;;;23,70;72,80
01145030;15/05/2015;09:30:00;;;;23,60;73,40
01145030;15/05/2015;09:45:00;;;;24,80;67,50
01145030;15/05/2015;10:00:00;;13,50;25,80;25,00;67,30
01145030;15/05/2015;10:15:00;;;;24,40;68,50
01145030;15/05/2015;10:30:00;;;;25,80;65,00
01145030;15/05/2015;10:45:00;;;;25,30;65,30
01145030;15/05/2015;11:00:00;;13,50;27,20;24,90;65,10
01145030;15/05/2015;11:15:00;;;;25,70;65,70
01145030;15/05/2015;11:30:00;;;;26,90;61,90
01145030;15/05/2015;11:45:00;;;;26,30;62,30
01145030;15/05/2015;12:00:00;;13,60;28,50;27,70;61,40
01145030;15/05/2015;12:15:00;;;;27,40;59,40
01145030;15/05/2015;12:30:00;;;;27,30;57,00
01145030;15/05/2015;12:45:00;;;;27,20;58,10
01145030;15/05/2015;13:00:00;;13,60;30,10;27,40;56,90
01145030;15/05/2015;13:15:00;;;;27,40;54,90
01145030;15/05/2015;13:30:00;;;;26,90;58,10
01145030;15/05/2015;13:45:00;;;;28,20;54,60
01145030;15/05/2015;14:00:00;;13,60;30,50;27,80;57,20
01145030;15/05/2015;14:15:00;;;;28,30;56,00
01145030;15/05/2015;14:30:00;;;;27,30;59,60
01145030;15/05/2015;14:45:00;;;;27,50;57,90
01145030;15/05/2015;15:00:00;;13,60;30,50;27,60;57,60
01145030;15/05/2015;15:15:00;;;;26,30;61,50
01145030;15/05/2015;15:30:00;;;;25,70;63,30
01145030;15/05/2015;15:45:00;;;;24,90;67,90
01145030;15/05/2015;16:00:00;;13,60;27,70;25,20;67,90
01145030;15/05/2015;16:15:00;;;;26,10;63,70
01145030;15/05/2015;16:30:00;;;;25,60;62,70
01145030;15/05/2015;16:45:00;;;;25,30;65,10
01145030;15/05/2015;17:00:00;;13,60;27,30;24,80;68,00
01145030;15/05/2015;17:15:00;;;;24,50;71,00
01145030;15/05/2015;17:30:00;;;;23,90;72,80
01145030;15/05/2015;17:45:00;;;;23,50;75,80
01145030;15/05/2015;18:00:00;;12,90;25,00;22,80;80,20
01145030;15/05/2015;18:15:00;;;;22,10;85,40
01145030;15/05/2015;18:30:00;;;;23,00;77,90
01145030;15/05/2015;18:45:00;;;;23,20;75,00
01145030;15/05/2015;19:00:00;;12,90;23,90;22,90;77,20
01145030;15/05/2015;19:15:00;;;;22,50;80,90
01145030;15/05/2015;19:30:00;;;;22,10;84,50
01145030;15/05/2015;19:45:00;;;;22,10;83,70
01145030;15/05/2015;20:00:00;;12,90;23,10;21,80;85,40
01145030;15/05/2015;20:15:00;;;;21,30;86,60
01145030;15/05/2015;20:30:00;;;;20,90;89,00
01145030;15/05/2015;20:45:00;;;;20,40;90,30
01145030;15/05/2015;21:00:00;;12,80;21,40;19,70;93,70
01145030;15/05/2015;21:15:00;;;;19,30;94,20
01145030;15/05/2015;21:30:00;;;;19,20;94,20
01145030;15/05/2015;21:45:00;;;;18,90;94,70
01145030;15/05/2015;22:00:00;;12,80;19,70;18,40;96,40
01145030;15/05/2015;22:15:00;;;;18,50;95,90
01145030;15/05/2015;22:30:00;;;;18,40;94,90
01145030;15/05/2015;22:45:00;;;;18,00;96,20
01145030;15/05/2015;23:00:00;;12,80;18,70;17,80;96,80
01145030;15/05/2015;23:15:00;;;;18,00;96,90
01145030;15/05/2015;23:30:00;;;;18,30;96,50
01145030;15/05/2015;23:45:00;;;;18,10;96,60
01145030;15/05/2015;00:00:00;0,00;12,80;20,20;19,50;95,00
01145030;16/05/2015;00:00:05;0,00;;;;
01145030;16/05/2015;00:15:00;;;;18,40;95,60
01145030;16/05/2015;00:30:00;;;;18,20;96,60
01145030;16/05/2015;00:45:00;;;;18,00;97,30
01145030;16/05/2015;01:00:00;;12,80;18,20;17,60;97,80
01145030;16/05/2015;01:15:00;;;;17,80;96,90
01145030;16/05/2015;01:30:00;;;;17,60;96,30
01145030;16/05/2015;01:45:00;;;;17,40;96,70
01145030;16/05/2015;02:00:00;;12,80;17,50;17,20;97,00
01145030;16/05/2015;02:15:00;;;;17,00;97,80
01145030;16/05/2015;02:30:00;;;;16,80;97,80
01145030;16/05/2015;02:45:00;;;;16,70;98,80
01145030;16/05/2015;03:00:00;;12,70;16,80;16,20;99,10
01145030;16/05/2015;03:15:00;;;;16,40;99,20
01145030;16/05/2015;03:30:00;;;;16,20;99,40
01145030;16/05/2015;03:45:00;;;;16,10;99,70
01145030;16/05/2015;04:00:00;;12,70;16,10;15,80;99,10
01145030;16/05/2015;04:15:00;;;;15,80;99,00
01145030;16/05/2015;04:30:00;;;;15,80;98,90